﻿FID,INDEX_NO,REGION_NO,PORT_NAME,COUNTRY,HARBORSIZE,HARBORTYPE,TIDE_RANGE,x,y
3,62720,62530,DUDINKA,RU,M,RN,0,9592029.456687072,10876182.949956639
4,40720,40390,PORTO DI CORSINI,IT,M,LC,2,1367374.4119107104,5543147.203861799
5,62800,62530,ARKHANGELS'K,RU,M,RN,1,4512150.0268206885,9486509.331273327
6,40790,40390,MONFALCONE,IT,M,RB,1,1508379.100248857,5745695.957806187
16,39420,39330,RADA DI VADO,IT,M,OR,0,938794.3723566071,5506802.631088634
18,39520,39330,LA SPEZIA,IT,M,CB,1,1094641.65946719,5480930.477499096
49,60810,60530,DE KASTRI,RU,M,CN,2,15671928.978846366,6704260.518757751
56,36680,36450,LORIENT,FR,M,RN,4,-372920.29415746644,6065364.0615972625
58,36850,36450,ST NAZAIRE,FR,M,RT,4,-244902.87974520188,5988444.5326973265
60,36900,36450,NANTES,FR,M,RN,4,-174400.5355761286,5974780.482145989
62,36960,36450,LES SABLES D' OLONNE,FR,M,RB,11,-200375.08342789244,5860839.829947801
64,37000,36450,LA PALLICE,FR,M,CT,3,-135438.71379848287,5807098.015259766
66,37010,36450,LA ROCHELLE,FR,M,CT,3,-128017.41441226461,5804419.495079224
68,37040,36450,ROCHEFORT,FR,M,RT,12,-105753.51625360988,5769672.26879164
70,35730,35720,DUNKERQUE PORT EST,FR,M,RT,6,265311.453057302,6630142.913981801
72,35760,35720,BOULOGNE-SUR-MER,FR,M,RT,8,178111.18526923773,6574258.345509814
74,34880,34710,MILFORD HAVEN,GB,M,RN,4,-560308.103659477,6749056.395362642
76,34990,34710,BARRY,GB,M,CT,10,-363643.66992469365,6692356.435262544
78,35010,34710,CARDIFF,GB,M,CT,11,-352511.7208453663,6701282.868773621
80,35015,34710,NEWPORT,GB,M,RT,29,-332103.14753326616,6719165.106882159
82,35070,35030,BRISTOL,GB,M,RT,9,-293141.3257556204,6704260.518757751
